Nom de la commune,Osmery,Verneuil,Thaumiers,Senneçay,Saint-Germain-des-Bois,Saint-Denis-de-Palin,Raymond,Parnay,Osmery,Lugny-Bourbonnais,Le Pondy,Lantan,Dun-sur-Auron,Contres,Cogny,Chalivoy-Milon,Bussy,Bannegon
SIREN,200102242,211802772,211802616,211802483,211802129,211802046,211801915,211801774,211801733,211801311,211801832,211801212,211800875,211800719,211800685,211800453,211800404,211800214
Insee,18173,18277,18261,18248,18212,18204,18191,18177,18173,18131,18183,18121,18087,18071,18068,18045,18040,18021
Population totale en vigueur en 2024 (millésimée 2021),274,35,403,464,656,285,177,52,,,154,98,3644,34,35,399,356,261
Population municipale en vigueur en 2024 (millésimée 2021),272,35,397,459,642,282,174,52,,,151,94,3572,34,33,391,353,259
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",10.2,3.2,14.5,31.7,22.1,9.2,18.8,3,,,22.8,7,71.3,2.1,2,19.9,13.2,12.3
Variation annuelle de la population entre 2019 et 2024 (en %),-2.4,0.6,-0.9,-0.3,0.5,-2.2,-3.6,-4.4,,,1.4,0.9,-2,0.6,-2.3,-2.2,-1.5,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),73.6,71.4,72.6,77.8,79.8,76.2,74.5,72.7,,,79.7,79.2,72.1,73.7,83.3,73,73.8,69.8
Taux de chômage des 15 à 64 ans en 2019 (en %),14.5,7.1,9.9,3.5,8.6,5.1,10.8,9.1,,,10.1,5.7,9.9,5.3,12.5,9.1,6.1,7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,,,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,,,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,,,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,,,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6238,4762,4762,3284,4762,6276,6238,,,6276,6238,0,6238,180,4762,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20690,,20610,24220,23030,22380,17890,,,,22060,,21270,,,21160,21900,19880
Dotation globale de fonctionnement totale en 2023 (en €),47302,7906,108768,83359,131830,27535,41283,21112,,,37557,20245,1248100,7919,1563,102893,53785,61747
Dont dotation forfaitaire en 2023 (en €),32603,5874,49463,29910,64395,19832,17736,11078,,,13837,14028,579399,5635,827,51574,41758,23268
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8849,2032,42910,35075,52488,7703,15932,8164,,,16855,6217,559226,2284,736,31671,12027,30223
- dotation de péréquation totale (DNP) en 2023 (en €),5850,0,16395,18374,14947,0,7615,1870,,,6865,0,109475,0,0,19648,0,8256
DGF par habitant en 2023 (en €),185.5,188.2,239.1,174.8,194.4,91.8,216.1,377,,,206.4,185.7,333.4,240,37.2,226.1,139,181.1
Population « DGF » en 2023,255,42,455,477,678,300,191,56,,,182,109,3744,33,42,455,387,341
