Nom de la commune,Chezal-Benoît,Osmery,Subligny,Sens-Beaujeu,Blancafort,Sainte-Solange,Saint-Maur,Saint-Martin-des-Champs,Saint-Martin-d'Auxigny,Saint-Loup-des-Chaumes,Nohant-en-Graçay,Flavigny,La Chapelle-Montlinard,Saint-Ambroix,Chârost,Morlac,Maisonnais,Loye-sur-Arnon,Le Châtelet,La Perche,La Celette,Ineuil,Ids-Saint-Roch,Faverdines,Épineuil-le-Fleuriel,Culan,Châteaumeillant,Beddes,Ardenais,Arcomps,Ainay-le-Vieil,Vernais,Saint-Pierre-les-Étieux,Saint-Amand-Montrond,Orval,Orcenais,Nozières,Meillant,Marçais,La Groutte,La Celle,Farges-Allichamps,Drevant,Coust,Colombiers,Charenton-du-Cher,Bruère-Allichamps,Bouzais,Bessais-le-Fromental,Arpheuilles,Sévry,Sancergues,Saint-Léger-le-Petit,Précy,Lugny-Champagne,Jussy-le-Chaudrier,Herry,Groises,Garigny,Couy,Charentonnay,Beffes,Argenvières,Villecelin,Venesmes,Vallenay,Uzay-le-Venon,Serruelles,Saint-Symphorien,Saint-Baudel,Montlouis,Lignières,Levet,Lapan,La Celle-Condé,Crézançay-sur-Cher,Corquoy,Chavannes,Châteauneuf-sur-Cher,Chambon,Torteron,Saint-Hilaire-de-Gondilly,Menetou-Couture,Marseilles-lès-Aubigny,Le Chautay,La Guerche-sur-l'Aubois,La Chapelle-Hugon,Jouet-sur-l'Aubois,Germigny-l'Exempt,Cuffy,Cours-les-Barres,Apremont-sur-Allier,Tendron,Ourouer-les-Bourdelins,Nérondes,Mornay-Berry,Ignol,Croisy,Cornusse,Chassy,Charly,Blet,Bengy-sur-Craon,Sainte-Montaine,Presly,Oizon,Nançay,Méry-ès-Bois,Ménétréol-sur-Sauldre,La Chapelle-d'Angillon,Ivoy-le-Pré,Ennordres,Clémont,Brinon-sur-Sauldre,Aubigny-sur-Nère,Argent-sur-Sauldre,Vorly,Trouy,Saint-Michel-de-Volangis,Saint-Just,Saint-Germain-du-Puy,Saint-Doulchard,Plaimpied-Givaudins,Morthomiers,Mehun-sur-Yèvre,Marmagne,Lissay-Lochy,Le Subdray,La Chapelle-Saint-Ursin,Bourges,Berry-Bouy,Arçay,Annoix,Villeneuve-sur-Cher,Saugy,Saint-Florent-sur-Cher,Saint-Caprais,Primelles,Plou,Mareuil-sur-Arnon,Lunery,Civray,Vereaux,Sancoins,Saint-Aignan-des-Noyers,Sagonne,Neuvy-le-Barrois,Neuilly-en-Dun,Mornay-sur-Allier,Grossouvre,Givardon,Chaumont,Augy-sur-Aubois,Verneuil,Thaumiers,Senneçay,Saint-Germain-des-Bois,Saint-Denis-de-Palin,Raymond,Parnay,Osmery,Lugny-Bourbonnais,Le Pondy,Lantan,Dun-sur-Auron,Contres,Cogny,Chalivoy-Milon,Bussy,Bannegon,Vornay,Villequiers,Villabon,Soye-en-Septaine,Savigny-en-Septaine,Osmoy,Nohant-en-Goût,Jussy-Champagne,Gron,Farges-en-Septaine,Étréchy,Crosses,Chaumoux-Marcilly,Baugy,Avord,Vouzeron,Vignoux-sur-Barangeon,Vierzon,Thénioux,Saint-Outrille,Saint-Laurent,Saint-Hilaire-de-Court,Saint-Georges-sur-la-Prée,Neuvy-sur-Barangeon,Méry-sur-Cher,Massay,Graçay,Genouilly,Foëcy,Dampierre-en-Graçay,Sainte-Thorette,Quincy,Preuilly,Poisieux,Méreau,Lury-sur-Arnon,Limeux,Lazenay,Chéry,Cerbois,Brinay,Vinon,Villegenon,Verdigny,Veaugues,Vailly-sur-Sauldre,Thou,Thauvenay,Sury-près-Léré,Sury-ès-Bois,Sury-en-Vaux,Savigny-en-Sancerre,Santranges,Sancerre,Saint-Satur,Sainte-Gemme-en-Sancerrois,Saint-Bouize,Ménétréol-sous-Sancerre,Menetou-Râtel,Léré,Le Noyer,Jars,Jalognes,Gardefort,Feux,Dampierre-en-Crot,Crézancy-en-Sancerre,Couargues,Concressault,Bué,Boulleret,Belleville-sur-Loire,Barlieu,Bannay,Assigny,Vignoux-sous-les-Aix,Vasselay,Soulangis,Saint-Palais,Saint-Georges-sur-Moulon,Saint-Éloy-de-Gy,Saint-Céols,Rians,Quantilly,Pigny,Parassy,Neuvy-Deux-Clochers,Neuilly-en-Sancerre,Moulins-sur-Yèvre,Morogues,Montigny,Menetou-Salon,Les Aix-d'Angillon,La Chapelotte,Humbligny,Henrichemont,Fussy,Brécy,Azy,Aubinges,Allouis,Allogny,Achères,Vesdun,Touchay,Sidiailles,Saulzais-le-Potier,Saint-Vitte,Saint-Saturnin,Saint-Priest-la-Marche,Saint-Pierre-les-Bois,Saint-Jeanvrin,Saint-Hilaire-en-Lignières,Saint-Georges-de-Poisieux,Saint-Christophe-le-Chaudry,Rezay,Reigny,Préveranges
SIREN,211800651,200102242,211802566,211802491,211800305,211802350,211802251,211802244,211802236,211802210,211801675,211800958,211800495,211801980,211800552,211801535,211801352,211801303,211800594,211801782,211800412,211801147,211801121,211800933,211800891,211800834,211800578,211800248,211800107,211800099,211800024,211802764,211802319,211801972,211801725,211801717,211801691,211801428,211801360,211801071,211800420,211800917,211800867,211800768,211800693,211800529,211800388,211800347,211800297,211800131,211802517,211802400,211802202,211801840,211801329,211801204,211801105,211801048,211800990,211800776,211800537,211800255,211800123,211802830,211802731,211802707,211802681,211802509,211802368,211801998,211801527,211801279,211801261,211801220,211800438,211800784,200082998,211800636,211800586,211800461,211802657,211802152,211801436,211801394,211800628,211801089,211800487,211801188,211801014,211800826,211800750,211800073,211802608,211801758,211801600,211801543,211801139,211800800,211800727,211800560,211800545,211800313,211800271,211802277,211801857,211801709,211801592,211801493,211801477,211800479,211801154,211800883,211800677,211800370,211800156,211800115,211802889,211802673,211802269,211802186,211802137,211802053,211801808,211801576,211801410,211801386,211801295,211802558,211800503,211800339,211800289,211800081,211800065,211802855,211802442,211802079,211802012,211801881,211801816,211801378,211801337,211800669,211802756,211802426,211801964,211801956,211801642,211801618,211801550,211801063,211801022,211800602,211800172,211802772,211802616,211802483,211802129,211802046,211801915,211801774,211801733,211801311,211801832,211801212,211800875,211800719,211800685,211800453,211800404,211800214,211802897,211802863,211802822,211802541,211802475,211801741,211801667,211801196,211801055,211800925,211800909,211800818,211800610,200083798,211800180,211802905,211802814,211802798,211802632,211802285,211802194,211802145,211802103,211801659,211801501,211801402,211801030,211801006,211800966,211800859,211802376,211801907,211801865,211801824,211801485,211801345,211801287,211801246,211800644,211800446,211800362,211802871,211802848,211802749,211802723,211802699,211802640,211802624,211802574,211802590,211802582,211802467,211802434,211802418,211802335,211802087,211802004,211801469,211801444,211801253,211801683,211801170,211801162,211800982,211800941,211800842,211800792,211800743,211800701,211800396,211800321,211800263,211800222,211800206,211800149,211802806,211802715,211802533,211802293,211802111,211802061,211802020,211801949,211801899,211801790,211801766,211801634,211801626,211801584,211801568,211801519,211801451,211800032,211800511,211801113,211801097,211800974,211800354,211800198,211800164,211800057,211800040,211800016,211802780,211802665,211802525,211802459,211802384,211802343,211802327,211802301,211802178,211802160,211802095,211802038,211801931,211801923,211801873
Insee,18065,18173,18256,18249,18030,18235,18225,18224,18223,18221,18167,18095,18049,18198,18055,18153,18135,18130,18059,18178,18041,18114,18112,18093,18089,18083,18057,18024,18010,18009,18002,18276,18231,18197,18172,18171,18169,18142,18136,18107,18042,18091,18086,18076,18069,18052,18038,18034,18029,18013,18251,18240,18220,18184,18132,18120,18110,18104,18099,18077,18053,18025,18012,18283,18273,18270,18268,18250,18236,18199,18152,18127,18126,18122,18043,18078,18073,18063,18058,18046,18265,18215,18143,18139,18062,18108,18048,18118,18101,18082,18075,18007,18260,18175,18160,18154,18113,18080,18072,18056,18054,18031,18027,18227,18185,18170,18159,18149,18147,18047,18115,18088,18067,18037,18015,18011,18288,18267,18226,18218,18213,18205,18180,18157,18141,18138,18129,18255,18050,18033,18028,18008,18006,18285,18244,18207,18201,18188,18181,18137,18133,18066,18275,18242,18196,18195,18164,18161,18155,18106,18102,18060,18017,18277,18261,18248,18212,18204,18191,18177,18173,18131,18183,18121,18087,18071,18068,18045,18040,18021,18289,18286,18282,18254,18247,18174,18166,18119,18105,18092,18090,18081,18061,18023,18018,18290,18281,18279,18263,18228,18219,18214,18210,18165,18150,18140,18103,18100,18096,18085,18237,18190,18186,18182,18148,18134,18128,18124,18064,18044,18036,18287,18284,18274,18272,18269,18264,18262,18257,18259,18258,18246,18243,18241,18233,18208,18200,18146,18144,18125,18168,18117,18116,18098,18094,18084,18079,18074,18070,18039,18032,18026,18022,18020,18014,18280,18271,18253,18229,18211,18206,18202,18194,18189,18179,18176,18163,18162,18158,18156,18151,18145,18003,18051,18111,18109,18097,18035,18019,18016,18005,18004,18001,18278,18266,18252,18245,18238,18234,18232,18230,18217,18216,18209,18203,18193,18192,18187
Population totale en vigueur en 2024 (millésimée 2021),793,274,341,417,1026,1136,273,300,2544,298,298,167,502,387,934,297,238,304,940,195,203,223,279,136,448,778,1721,107,205,284,194,188,758,9752,1724,252,230,676,309,131,342,260,566,452,429,1036,571,305,300,304,62,644,349,351,140,597,984,138,224,380,297,615,445,80,816,723,416,69,135,255,111,1365,1416,223,193,64,205,157,1408,161,802,139,376,661,267,3195,389,1342,301,1047,1049,70,90,617,1449,174,181,146,241,239,248,567,716,171,235,673,815,558,202,620,788,215,715,989,5573,2092,255,4094,479,663,4994,9869,2175,814,6535,1957,232,1189,3772,65723,1205,497,247,411,78,6514,782,210,552,495,1572,930,145,2964,78,191,144,227,425,266,304,49,286,35,403,464,656,285,177,52,,,154,98,3644,34,35,399,356,261,602,461,583,604,750,270,568,210,479,1017,420,398,88,1680,2872,602,2123,25808,667,221,521,599,613,1133,719,1372,1321,693,2103,249,485,844,463,219,2708,677,168,291,225,406,530,300,216,320,633,663,79,332,669,297,701,1132,427,1363,1433,413,283,314,474,1092,227,508,273,128,335,203,436,203,202,321,1413,1016,347,856,154,727,1586,473,636,726,1614,13,993,485,997,415,273,250,871,431,340,1654,1901,135,185,1727,1973,1033,458,414,1101,1129,355,556,235,302,489,129,437,249,294,164,495,454,95,207,232,529
Population municipale en vigueur en 2024 (millésimée 2021),782,272,337,402,1005,1117,265,299,2505,292,294,162,489,373,912,293,232,298,929,192,201,219,278,136,438,771,1703,104,201,274,190,186,739,9459,1691,245,227,661,305,123,337,254,549,444,412,1014,566,296,296,299,59,632,345,350,138,584,962,132,220,370,289,603,440,80,799,700,406,67,133,252,109,1341,1371,223,193,63,199,154,1394,158,790,137,371,649,266,3162,383,1308,291,1019,1022,68,88,608,1430,170,176,144,240,235,245,563,650,167,235,667,787,550,199,611,781,208,706,972,5476,2057,248,4005,464,650,4924,9645,2108,790,6448,1905,227,979,3692,63702,1168,487,245,406,78,6419,768,207,539,486,1558,909,139,2930,76,186,142,223,422,263,301,47,284,35,397,459,642,282,174,52,,,151,94,3572,34,33,391,353,259,586,452,569,589,734,267,558,205,462,1004,411,395,86,1625,2833,587,2095,25348,664,217,510,596,599,1101,705,1348,1307,676,2069,244,475,824,456,215,2644,661,168,288,219,402,524,292,213,314,618,648,79,324,655,290,690,1110,425,1329,1403,406,276,302,464,1067,225,502,270,125,329,200,430,199,200,314,1377,990,339,843,146,706,1552,461,617,708,1558,13,975,481,981,409,267,249,850,427,328,1614,1872,132,184,1706,1938,1011,450,403,1079,1111,348,547,228,295,479,125,435,246,283,160,488,439,94,202,229,518
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",16.8,10.2,19.5,18.7,15.6,35.1,10.3,15.8,104,15.7,12.4,12.4,28.5,11.9,83.1,9,8.6,8.7,28.3,18.4,8.1,8,10,7.3,10.5,38.1,40.1,8,11.5,13.6,13.8,7.2,27,469,221,12.9,21.9,16.3,10.5,42.1,26.3,30.6,113.4,20.3,43.3,21.2,40.7,88.4,11.5,6.2,6.5,40.7,34.3,24.2,4.7,22.7,19.3,7.5,11.2,20.2,13.2,51,29.9,8.5,25.2,27.3,11.7,8.9,13.9,8.4,5.7,61.3,52.8,21.2,6.2,8.2,5.4,6.4,63.5,11.4,58.4,7.4,12.8,65.7,18,60,23.7,75.5,10.3,29.5,48.3,2.2,8.4,24.7,42.1,18.6,10,11.1,12.2,13.2,9.5,18.7,18.4,3.1,3.1,10.8,7.4,6,4,60.1,7.9,3.3,14.1,8.4,89,30.5,13.2,172.7,26.6,43,227.6,401.7,52,54.3,263.7,50.6,10.3,48.3,471.5,926.7,37.8,26.6,20.8,15.5,8.1,286.4,53.3,7.8,16.2,18.8,47.4,22.2,6.1,54.7,6.9,9.9,3.4,7.6,19.5,16.7,13.7,22.3,9.3,3.2,14.5,31.7,22.1,9.2,18.8,3,,,22.8,7,71.3,2.1,2,19.9,13.2,12.3,22.2,15.3,31.1,31.7,32.5,11.8,22.5,7.5,17.6,41,12.9,14.9,5.1,34,101.3,11.2,84.2,340.2,36.2,17.4,13.2,50.7,26.2,16.3,33.7,28.1,41.1,19.5,127.6,26,17.9,45.3,30.5,20.9,141.8,47.8,12.8,9.4,16.2,21.8,17.8,16.2,6.5,62.9,22.1,35.5,8.6,32.9,36.8,9.1,43.6,33.3,17.5,81.7,178.5,27.4,18.4,53.3,16.6,66.8,11.3,13.4,9.6,14.8,12,9.1,22.7,17.1,26.8,49.8,42.1,89.9,12.2,33.7,8.6,47.3,76.8,33.5,23.6,75.1,49.9,3.9,30.1,37.9,121.4,15.7,16.2,9.6,55.4,14,11.4,42.9,127.5,4.6,8.8,67.5,174.9,25.5,16.3,36.7,30.3,22.4,27.3,11.3,9.7,9.2,14.8,7.6,11.1,12.1,13.9,9.1,9.1,28.1,5.4,9.5,9.3,13.6
Variation annuelle de la population entre 2019 et 2024 (en %),-1.3,-2.4,-0.4,0.2,-0.9,-0.5,-1.7,-0.5,1.1,-0.6,-0.7,-4.4,0.5,0.2,-1.5,-2.4,-0.6,-0.7,-2.1,-1.7,2.7,-2.1,-2,-1.1,-0.5,1.3,-1.7,2.9,-0.3,-2.9,0.8,-1,1.2,-0.8,-1.4,-0.6,0.9,-0.7,1.4,-0.9,-0.8,1.1,-0.3,-0.2,0.2,-0.9,0,-1.4,-1.7,0.3,-2.8,-1,-0.7,0.3,-0.8,-1.1,-0.8,-0.4,-2.4,1.1,0.1,-1.6,-1.4,-4.2,-0.6,-1.1,0.3,-3,-0.1,0.3,-0.2,-0.4,-0.4,1.9,-1.2,2.8,-1.7,-2.5,-0.9,-1.8,-0.3,-4.9,0.5,-0.2,-2.7,-1,-0.4,-0.8,-1.2,-1.5,-0.4,-0.9,-1.5,-0.2,-0.8,-1.8,-0.4,-2.2,-2.3,-0.8,-0.5,-0.6,-0.5,-1.8,-2.2,-0.3,-1.6,-0.9,-1.6,-0.8,-0.7,-0.1,-0.5,-0.4,-0.1,-0.6,1.1,0.2,-0.5,0.3,-0.6,0.3,1.3,0.8,-0.4,-0.8,0.3,0.8,1.2,-0.6,-0.3,-1.1,1.2,-2.6,-0.5,-0.6,-0.1,-3.5,0.4,-2.3,0.2,-0.9,0,-1.1,-5.2,0,0,-0.8,-0.3,-1.1,0.2,-2.7,-0.5,0.6,-0.9,-0.3,0.5,-2.2,-3.6,-4.4,,,1.4,0.9,-2,0.6,-2.3,-2.2,-1.5,-0.5,-0.3,-1.3,-0,0.3,0.8,-0.6,-1.1,1.5,-0.6,-0.4,-2.1,0.5,-2.4,-1.2,1.7,0.9,-0.3,-0.8,-0.1,0.2,0.5,-0.3,-0.8,-1.7,1,-0.7,-2.1,-0.3,-0.1,-0.8,-0.1,-1,0.4,-0.6,0.1,-0.4,1,-3.5,0.7,-1.5,-0.1,-0.7,-0.6,0.1,-1.1,-0.4,0.8,-0.7,-1.2,1.9,-0.5,2.3,0.6,-1.2,-0.4,-1.4,-2.4,-0.8,-1.2,-0.9,0.5,-0.4,-2,-3.3,-0.7,-0.4,-2.3,-0.6,-0.5,0.3,-0.7,-1.2,-1.7,-2,-1.4,-0.2,1.8,-1,-0.2,0.2,0.2,-2.8,-0.1,0.6,0.7,-0.5,-1.6,-0.6,0,-0.7,-3.1,-0.1,-0.6,-3.5,-1.1,-0.8,-0.4,0.6,0.2,1.5,0.1,1.7,-1.7,-1,-2.7,-0.6,-0.8,-1.1,0.7,1.9,-0.6,0.8,-0.6,-0.8,-2.2,-1.7,-2.8,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),65.5,73.6,70.7,80.7,77.7,78.3,64.7,76,81.2,83,78.5,77.9,73.9,81.4,78.4,71,67.4,73.6,73.3,77.8,80.2,73.1,76.2,77.5,75.9,72.7,68.8,71.9,77.1,79.3,78.9,60.2,74.5,70.9,72,71.5,72.6,76.3,83.5,76.3,78,79.3,75.8,75.6,80.6,73.4,71.1,81.3,70.2,73.1,80,72.7,74,77.8,87.3,79.1,72.7,69.1,73.2,80.2,78,72.9,77.2,76.6,77.7,72.2,79.7,86.8,74.1,76.1,72.1,66,80.2,81.8,68.8,74.1,72.5,68.9,74.9,67.5,76.7,78.7,76.6,74.5,73.7,71.7,74.5,74.7,73.5,78.9,75.7,81.6,80,71.6,73.1,78.9,74.1,72.8,73,75.6,76.3,78.8,76.5,72.3,82,76.1,68.7,75.9,77.9,78.7,75.3,74,74.6,76.5,74.6,74.6,86.1,77.7,80.3,79.2,73.7,73.8,79.4,81.9,74.6,77,85.4,76.9,78.4,70.5,78.8,79.1,78.6,72.4,81.4,73.3,79.6,77.9,81.2,76.1,72.6,78.8,75.3,69.1,66.7,79.6,76.5,69.9,68,72,66.5,78.6,67.2,71.4,72.6,77.8,79.8,76.2,74.5,72.7,,,79.7,79.2,72.1,73.7,83.3,73,73.8,69.8,83.2,75.8,78.4,80.2,81.4,84.1,78.8,76.5,81.3,81,78.7,80.3,84.2,77.9,80.9,72.6,76.7,71.1,76.3,77.7,79.5,72.6,76.5,77.3,78.5,79.1,72,72.2,77.7,70.5,75.1,80.7,81.7,82.7,77.8,74.5,83,79.8,81.8,76.2,77.8,75.1,70.5,81.7,72.1,72.9,76.7,74.9,75.4,69.1,78.2,78.6,76.4,78.1,76.6,74.4,72.2,80.3,79.6,69.4,69.7,77.9,81,83.6,73,78,83.1,71.2,75,82.1,74.3,77.8,74.5,76.3,72,77.5,83.2,81.5,83.6,75.7,78.6,77.8,78.4,77.4,77.7,82.1,80.5,68.6,83.4,76.2,78.6,79.5,79.4,79,76.6,72.1,72.9,80.4,79.4,79.7,83.2,81.1,74.6,71.2,73.5,65.6,76.6,88.6,65.7,71.2,77.2,76.5,78.2,77,75.4,75.7,70.4,64.3
Taux de chômage des 15 à 64 ans en 2019 (en %),8.2,14.5,6.3,7.7,6.7,5.8,9.3,9,7.4,13.7,11.4,7,5.1,11.4,9.8,14.3,7.9,8.9,11.4,7.7,6,12.7,12.1,2.5,12,16.4,13,8.8,11,12.1,12.8,7.4,7.8,15.2,11.8,12.8,8.9,10.4,10.7,9.2,9.4,10,11.3,11.4,8.2,12.4,11.6,8.3,11.3,4.9,17.5,12.8,9.3,8.6,6.3,9.3,9,11.8,14.6,11.1,10.1,10.7,9.4,4.3,10.8,15.1,5.6,10.5,9.9,10.1,6.6,8.6,6.6,9.1,10,14.8,6.9,7.5,12.2,6,9.3,12.8,7.8,15.1,12.8,8.5,10.1,9.1,7.6,4.3,7.4,10.5,18.2,13.1,13.9,8.9,9.8,12,11.5,9.9,12.2,11.5,7.8,15.7,11.5,9.5,5.3,11.6,7.6,9.9,5.9,2.5,8.1,10.8,8.8,8.9,13.3,5.5,3.3,9.3,10.5,7.5,5.3,6.2,9.3,5.1,4,5,6.8,11.4,5,4.9,4.6,8.3,11.6,9.8,5.8,10.7,5.3,10.4,11.5,6.8,5.6,12.7,9.5,6.5,7.1,12.8,8.9,18.8,13.5,21.4,7.5,7.1,9.9,3.5,8.6,5.1,10.8,9.1,,,10.1,5.7,9.9,5.3,12.5,9.1,6.1,7.1,7.4,8.4,11,7,5.7,34.2,2.6,7,4.8,6,8.2,5.4,8.8,7.8,9.1,13.9,7.6,16.6,10.1,17.5,6.6,5.9,8.3,8.6,9,8.2,14.3,10.4,11.3,6.8,9.7,7.7,7.1,7.2,5.3,12,5,7.8,9.1,5.4,7,6.9,4.1,2.9,13.5,7.9,7,7.7,5.3,10.3,6.4,8.9,9.9,8.9,9.2,8.4,8.5,12.1,5.6,11.2,4.9,8.8,7,2.7,9.4,8.7,5.3,3.4,8,6.7,7.7,10.7,11,4.9,7.5,6,5.2,7.7,6.5,6,7.4,0,7.2,5.1,4.6,4,8.2,9.8,4.9,10.8,6.8,7.5,9.3,4.9,4.5,10.5,6.7,6,9.2,7.6,6.1,6.4,8.9,8.3,10.3,12.7,9.2,14.3,10.9,11.2,13.1,12.9,8.3,7.1,13.8,6.8,14.4,11.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,,,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Non,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,4762,4762,255,255,4762,4762,293,4762,4762,6276,4762,218,3284,4762,4762,4762,255,6276,6276,4762,4762,6276,4762,3284,293,6238,4762,4762,6276,6276,3284,0,293,4762,4762,3284,4762,6276,4762,4762,3284,4762,4762,255,3284,4762,4762,4762,6238,3284,4762,4762,6276,3284,255,6276,4762,4762,4762,255,4762,6238,3284,255,4762,6238,6276,4762,6276,255,255,4762,6276,6238,4762,218,255,6276,3284,6276,4762,3284,4762,333,4762,255,4762,255,255,180,6238,3284,293,6276,6276,6276,4762,4762,4762,3284,3284,6276,4762,3284,3284,3284,4762,3284,3284,4762,3284,255,0,293,4762,0,4762,3284,0,0,293,255,0,293,218,255,0,0,255,3284,4762,4762,6238,0,3284,4762,3284,3284,293,3284,6276,333,6238,6276,6276,4762,4762,4762,4762,6238,4762,6238,4762,4762,3284,4762,6276,6238,,,6276,6238,0,6238,180,4762,4762,4762,3284,4762,3284,3284,3284,4762,3284,4762,4762,255,4762,4762,6238,293,333,3284,293,0,3284,4762,3284,3284,3284,255,3284,255,255,3284,293,4762,4762,3284,4762,4762,333,3284,218,218,218,4762,3284,4762,4762,218,3284,3284,6238,4762,255,4762,3284,255,4762,255,255,4762,4762,4762,4762,255,4762,3284,4762,6276,4762,4762,4762,4762,4762,4762,255,255,4762,3284,6276,3284,255,4799,3284,3284,293,180,255,4762,255,4762,218,4762,3284,4762,4762,293,293,6276,6276,293,293,255,4762,4762,255,255,4762,3284,4762,4762,4799,6276,4762,4762,4762,6276,4799,4762,6276,4762,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,