Nom de la commune,L'Oie,Sainte-Florence,Saint-Fulgent,Saint-André-Goule-d'Oie,Les Brouzils,La Rabatelière,La Merlatière,La Copechagnière,Essarts en Bocage,Chavagnes-en-Paillers,Chauché,Bazoges-en-Paillers
SIREN,218501658,218502128,218502151,218501963,218500387,218501864,218501427,218500726,200054260,218500650,218500643,218500130
Insee,85165,85212,85215,85196,85038,85186,85142,85072,85084,85065,85064,85013
Population totale en vigueur en 2024 (millésimée 2021),1288,1354,4000,1961,2959,1036,1026,1065,6923,3670,2540,1552
Population municipale en vigueur en 2024 (millésimée 2021),1259,1333,3860,1924,2914,1013,1011,1048,6807,3568,2506,1525
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",88,77,104.8,95.3,70.6,122.6,68,108.3,100.1,87.9,59.7,133.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,1.5,0.4,1.1,0.9,0.8,0.4,1.2,1.5,0.1,0.2,1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),,,80.5,83.7,82.9,83.6,83.4,86.3,82.7,82.3,80.7,84.4
Taux de chômage des 15 à 64 ans en 2019 (en %),,,5.2,5.1,4.4,5.7,6.9,5.7,5,5.9,3.3,2.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),,,0,293,333,255,255,255,0,0,333,255
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,21520,22290,22350,21690,21330,21300,22170,21560,22160,22000
Dotation globale de fonctionnement totale en 2023 (en €),,,514283,383749,845293,57239,96480,118632,1428511,960430,482385,256938
Dont dotation forfaitaire en 2023 (en €),,,179544,194283,285392,32108,62240,92384,831958,375084,253388,128877
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),,,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),,,314857,148770,495225,23275,30558,26248,596553,517413,189705,99522
- dotation de péréquation totale (DNP) en 2023 (en €),,,19882,40696,64676,1856,3682,0,0,67933,39292,28539
DGF par habitant en 2023 (en €),,,128.4,197.4,286.9,55.4,93.1,112,149.9,259.3,190.7,168.5
Population « DGF » en 2023,,,4006,1944,2946,1034,1036,1059,9527,3704,2530,1525
