Nom de la commune,L’Aiguillon-la-Presqu’ïle,Saint-Martin-Lars-en-Sainte-Hermine,Vouillé-les-Marais,Triaize,Thiré,Saint-Michel-en-l'Herm,Saint-Juire-Champgillon,Saint-Jean-de-Beugné,Saint-Étienne-de-Brillouet,Sainte-Radégonde-des-Noyers,Sainte-Pexine,Sainte-Hermine,Sainte-Gemme-la-Plaine,Saint-Denis-du-Payré,Saint-Aubin-la-Plaine,Rosnay,Puyravault,Péault,Nalliers,Moutiers-sur-le-Lay,Moreilles,Mareuil-sur-Lay-Dissais,Luçon,L'Île-d'Elle,Les Pineaux,Les Magnils-Reigniers,Le Gué-de-Velluire,La Tranche-sur-Mer,La Taillée,La Réorthe,La Jaudonnière,Lairoux,L'Aiguillon-sur-Mer,La Faute-sur-Mer,La Couture,La Chapelle-Thémer,La Caillère-Saint-Hilaire,La Bretonnière-la-Claye,Grues,Corpe,Château-Guibert,Chasnais,Champagné-les-Marais,Chaillé-les-Marais,Bessay
SIREN,200096832,218502482,218503043,218502979,218502904,218502557,218502359,218502334,218502094,218502672,218502615,218502235,218502169,218502078,218501997,218501930,218501856,218501716,218501591,218501575,218501492,218501351,218501286,218501112,218501757,218501310,218501054,218502946,218502862,218501880,218501153,218501179,218500015,218503076,218500742,218500569,218500403,218500361,218501047,218500734,218500619,218500585,218500494,218500429,218500239
Insee,85001,85248,85304,85297,85290,85255,85235,85233,85209,85267,85261,85223,85216,85207,85199,85193,85185,85171,85159,85157,85149,85135,85128,85111,85175,85131,85105,85294,85286,85188,85115,85117,85001,85307,85074,85056,85040,85036,85104,85073,85061,85058,85049,85042,85023
Population totale en vigueur en 2024 (millésimée 2021),2808,432,768,1045,551,2397,440,633,634,986,303,3013,2269,402,546,673,658,633,2390,813,418,2886,9811,1529,675,1503,540,3109,559,1149,634,615,,,229,401,1126,599,907,1030,1550,790,1828,1917,447
Population municipale en vigueur en 2024 (millésimée 2021),2772,419,758,1036,537,2329,427,622,623,968,291,2951,2063,391,538,660,649,611,2353,803,409,2773,9483,1508,668,1471,524,3054,554,1135,623,608,,,227,392,1106,582,900,1010,1515,767,1806,1893,438
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",176.8,22.3,82.9,17.6,46.3,42.5,20.6,46.6,32.9,31.1,18.5,85.6,58.1,24.1,46.3,46.8,38,67.2,70,43.9,20.8,108.1,300.9,79,38.3,81.9,40.9,173.2,47.9,47.5,75.3,46.1,,,32.3,26,72.4,35.3,19.1,59.1,43.1,71.2,36.3,47.4,40.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,0.5,-0.1,0.3,-1.2,-0.2,1.1,0.8,0.6,1.3,3.4,0.4,0.1,0.4,0.2,1.2,-0.7,0.1,0.3,1.5,0.2,-0.4,0,-0.3,1.3,-1.9,-0.8,1,-0.9,0.7,0.3,-0.4,,,1,0.5,-0.1,0,1.6,-0.8,-0.3,1.1,0.6,-0.2,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),64.5,75.1,74.1,76.8,76.7,69.4,79.2,82.3,81,81.6,82.1,79.1,77.7,70.9,83.4,76.2,75.1,76.6,76.1,80.5,76.9,71.7,70.2,74.4,81.7,76.6,70.5,66.1,73.4,79.2,79.7,74,,,65.6,72.8,73.8,76.2,68.1,80.8,77.5,82.5,75.6,76.2,73.2
Taux de chômage des 15 à 64 ans en 2019 (en %),12.6,5.4,10,10.7,7.3,9.4,8.8,7.4,11.9,8.7,11.7,8,6.3,11.3,13.4,6.8,7,7,9.3,7.3,10.6,9.4,13.1,11.2,6.6,8.1,8.7,13.8,8.4,8.4,8.4,9.2,,,8,5.1,8.5,10.8,10.9,8.4,7,7.3,11.8,10.5,4.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,,,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,4762,3284,255,3284,293,4762,3284,3284,255,4762,333,293,4762,255,3284,3284,3284,293,3284,4762,333,0,293,3284,293,3284,333,3284,255,3284,3284,,,4762,4762,255,3284,255,255,293,255,293,293,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21790,21560,20210,21310,21660,21060,20710,21240,20580,21450,20910,20270,22080,21060,19710,20590,20570,21570,20870,20690,18510,21400,20930,20060,21320,21910,19690,23950,20380,21160,20970,21140,,,20050,21140,20570,21290,20980,22040,21820,22630,20290,20950,20790
Dotation globale de fonctionnement totale en 2023 (en €),976814,105951,176579,197864,109518,534363,110546,31179,135095,177111,64295,637739,448149,85923,22315,153131,120691,128903,681596,182022,49542,787833,1535555,230653,169819,318085,111696,2088847,110731,226257,46436,128633,,,50848,114864,293494,134390,153601,223912,532245,14810,556725,569532,101736
Dont dotation forfaitaire en 2023 (en €),836584,53434,92947,100982,43644,319833,59267,9694,46822,66723,43154,255723,207743,41316,5344,69349,44603,52010,211422,79674,28726,291427,1014585,49960,72670,165441,52081,1531501,53210,104759,27575,62697,,,23298,56077,172941,52782,109702,92407,182972,1673,178372,195885,42207
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,273749,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),73840,44327,58366,67169,48755,148211,44258,21485,68818,77590,19653,337919,171193,31965,16971,59927,54879,55901,395347,75836,15103,433839,0,164733,75746,108248,46778,557346,40315,93809,18861,47061,,,23093,52435,86350,63149,28092,99464,305194,13137,324465,318833,50673
- dotation de péréquation totale (DNP) en 2023 (en €),66390,8190,25266,29713,17119,66319,7021,0,19455,32798,1488,44097,69213,12642,0,23855,21209,20992,74827,26512,5713,62567,247221,15960,21403,44396,12837,0,17206,27689,0,18875,,,4457,6352,34203,18459,15807,32041,44079,0,53888,54814,8856
DGF par habitant en 2023 (en €),165.7,216.2,214.3,170.7,185.3,186.8,223.3,47.5,196.9,173.3,203.5,207.5,193.8,163.7,39.9,217.2,172.9,192.1,279.8,213.6,116,259.8,151.2,145.6,250.1,202.9,193.6,222,188.3,191.4,71.7,181.7,,,205.9,262.2,240.2,205.5,121.7,211.8,330.2,18.2,294.4,287.2,216
Population « DGF » en 2023,5896,490,824,1159,591,2860,495,657,686,1022,316,3074,2313,525,559,705,698,671,2436,852,427,3033,10159,1584,679,1568,577,9409,588,1182,648,708,,,247,438,1222,654,1262,1057,1612,815,1891,1983,471
