Nom de la commune,Rives-du-Fougerais,Terval,Thouarsais-Bouildroux,Saint-Sulpice-en-Pareds,Saint-Pierre-du-Chemin,Saint-Maurice-le-Girard,Saint-Maurice-des-Noues,Saint-Hilaire-de-Voust,Mouilleron-Saint-Germain,Menomblet,Marillet,Loge-Fougereuse,La Tardière,La Châtaigneraie,La Chapelle-aux-Lys,Cheffois,Cezais,Breuil-Barret,Bazoges-en-Pareds,Antigny
SIREN,200102572,200099489,218502920,218502714,218502649,218502524,218502516,218502292,200057628,218501419,218501369,218501252,218502896,218500593,218500536,218500676,218500411,218500379,218500148,218500056
Insee,85292,85289,85292,85271,85264,85252,85251,85229,85154,85141,85136,85125,85289,85059,85053,85067,85041,85037,85014,85005
Population totale en vigueur en 2024 (millésimée 2021),1535,2212,,,1343,623,650,626,1859,691,123,394,,2634,,1019,,,1168,1054
Population municipale en vigueur en 2024 (millésimée 2021),1507,2168,,,1327,598,632,614,1770,679,123,392,,2596,,999,,,1140,1043
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",35.1,47.4,,,44.8,52.4,29.5,32.6,62.3,32.4,28.9,37.8,,327,,53.6,,,33.7,47
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,-0.3,,,-0.2,0.3,-0.7,0,-0.8,0.5,2.3,0.5,,0.6,,0.4,,,-0.3,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),74,75.5,,,72.8,77.3,81.9,71.3,78,80.5,78.8,78.1,,70.3,,76.9,,,77,80.6
Taux de chômage des 15 à 64 ans en 2019 (en %),5.5,6.5,,,6.5,7.1,9.7,5.7,6,9.6,16.7,6.6,,9.5,,4,,,7.2,6.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,,,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,,Oui,,Oui,,,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,,,Non,Non,Non,Non,Non,Non,Non,Non,,Non,,Non,,,Non,Non
Commune classée en zone de montagne,Non,Non,,,Non,Non,Non,Non,Non,Non,Non,Non,,Non,,Non,,,Non,Non
Commune classée comme touristique,Non,Non,,,Non,Non,Non,Non,Non,Non,Non,Non,,Non,,Non,,,Non,Non
Dotation élu local (en €),3284,7871,,,255,3284,3284,3284,293,3284,6276,4762,,333,,255,,,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20170,20540,,,20180,21060,19790,20280,20670,19490,17260,20620,,19910,,21680,,,20750,21470
Dotation globale de fonctionnement totale en 2023 (en €),180982,407863,,,300876,138994,155055,55691,233792,189435,28141,77804,,530398,,196587,,,255240,81649
Dont dotation forfaitaire en 2023 (en €),78942,221690,,,171542,70207,75672,32224,177214,85098,13570,34167,,242784,,82507,,,124299,36152
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,,,0,0,0,0,0,0,0,0,,0,,0,,,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),81608,148537,,,106889,55430,66072,23467,56578,90847,12458,35873,,262912,,96034,,,109915,44448
- dotation de péréquation totale (DNP) en 2023 (en €),20432,37636,,,22445,13357,13311,0,0,13490,2113,7764,,24702,,18046,,,21026,1049
DGF par habitant en 2023 (en €),209.5,177.5,,,214,215.5,226.7,84.8,119.3,263.1,203.9,184.4,,197.5,,187,,,203.4,74.2
Population « DGF » en 2023,864,2298,,,1406,645,684,657,1959,720,138,422,,2685,,1051,,,1255,1100
